PCT/SPLIT,TOWNSHIP,US REPRESENTATIVE DISTRICT,STATE SENATE DISTRICT ,STATE REPRESENTATIVE DISTRICT ,JACKSON COUNTY LEGISLATIVE DISTRICT ,CITY,CITY WARD-COUNCIL DISTRICT ,SCHOOL DISTRICT ,JUNIOR COLLEGE DISTRICT ,FIRE DISTRICT,WATER DISTRICT,SEWER DISTRICT,LIBRARY DISTRICT,TAX DISTRICT
B1-01A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-01B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-02A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-03A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-03B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,ENGLEWOOD COMMUNITY IMPROVEMENT DISTRICT
B1-04A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-04B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-04C,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,MID CONTINENT PUBLIC LIBRARY DIST,
B1-04D,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 21,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,ENGLEWOOD COMMUNITY IMPROVEMENT DISTRICT
B1-05A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-05B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
B1-06A,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,KANSAS CITY LIBRARY DIST,
B1-06B,BLUE TOWNSHIP SUB 1,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF SUGAR CREEK,SUGAR CREEK WARD 1,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,,,,KANSAS CITY LIBRARY DIST,
